Receipt,"LEO President","Ann Arbor Campus Co-Chairs","Dearborn Campus Chair","Flint Campus Chair","LEO Secretary","GLAM: Steward for Dearborn","GLAM: Steward for Bentley and Clements Libraries","GLAM: Steward for Library Learning and Teaching-Connected Scholarship; Programs & Initiatives","GLAM: Steward for Library Research- Humanities; International; Asia","GLAM: Steward for Publishing; Operations; Dean’s Office; HathiTrust","GLAM: Steward for Collections","GLAM: Campus Vice-Chair","Dearborn: College of Education and Human Services","Dearborn: College of Business","Dearborn: College of Engineering and Computer Science","Dearborn: College of Arts, Sciences, and Letters: Language Culture & Arts and College Wide Programs","Dearborn: College of Arts, Sciences, and Letters: Mathematics & Statistics","Dearborn: College of Arts, Sciences, and Letters: Natural Sciences","Dearborn: College of Arts, Sciences, and Letters: Social Science, Behavioral Sciences, and Criminal Justice"
THVW,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
TJVM,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,,,,"Richard Robinson"
TMBN,"Kirsten Herold","Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
TWNW,Abstain,Abstain,,,Abstain,,,,,,,,,,,,,,
TWR2,"Jimmy Brancho",Abstain,,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
TWTH,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
TYSS,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
TYV8,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,,,"Patricia Hartshorn",
V22Z,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
V3F8,"Jimmy Brancho",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
V3J6,"Kirsten Herold",,,,"Stevens F. Wandmacher",,"Jayne Ptolemy",,,,,"Edras Rodriguez-Torres",,,,,,,
V7JJ,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
V822,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,,,,,"Edras Rodriguez-Torres",,,,,,,
V92Q,"Jimmy Brancho","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
VB3J,"Jimmy Brancho","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
VBRP,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
VF76,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,"Anne Thomson",,,,,,
VKVV,"Kirsten Herold","Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
VMBG,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
VMXC,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
VN2R,"Jimmy Brancho",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
VSXR,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
VTHC,"Kirsten Herold","Cindee Giffen",,,Abstain,,,,,,,,,,,,,,
VWDK,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
W33K,"Jimmy Brancho","Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
W35V,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
W7CN,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,,,,,"Edras Rodriguez-Torres",,,,,,,
W85W,"Jimmy Brancho",,,,"Stevens F. Wandmacher",,,,,,"Kathleen Folger","Edras Rodriguez-Torres",,,,,,,
WD5J,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
WDFP,"Jimmy Brancho",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
WDGZ,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
WF4B,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
WH8Z,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,"Lise Urbaczewski",,,,,
WK3G,"Jimmy Brancho",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,,,,Abstain
WKNN,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
WMVW,"Jimmy Brancho",,,,"Stevens F. Wandmacher",,,,,,,"Edras Rodriguez-Torres",,,,,,,
WMZR,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
WPKC,"Kirsten Herold",,"Margaret Mikula",,Abstain,,,,,,,,"Anne Thomson",,,,,,
WPT8,"Kirsten Herold","Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
WQ9H,"Kirsten Herold",Abstain,,,Abstain,,,,,,,,,,,,,,
WSWP,"Jimmy Brancho","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
WSY4,"Jimmy Brancho",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
WTCZ,"Kirsten Herold",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
WTP4,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
WZPH,"Kirsten Herold","Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
X273,"Kirsten Herold",Abstain,,,Abstain,,,,,,,,,,,,,,
X6Q9,"Jimmy Brancho","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
X6TR,"Jimmy Brancho",,,,"Stevens F. Wandmacher","Raya Samet",,,,,,"Edras Rodriguez-Torres",,,,,,,
X6V2,"Jimmy Brancho",,,,"Stevens F. Wandmacher",,,,,"Natalie Fulkerson",,"Edras Rodriguez-Torres",,,,,,,
X838,"Jimmy Brancho",,,,"Stevens F. Wandmacher",,,,,,,"Edras Rodriguez-Torres",,,,,,,
X8CH,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
XBGC,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
XCKQ,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
XF73,"Kirsten Herold",Abstain,,,Abstain,,,,,,,,,,,,,,
XFNJ,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
XJWR,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
XKH9,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,,,,,"Edras Rodriguez-Torres",,,,,,,
XP6K,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
XPRZ,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
XQJD,"Kirsten Herold",,,,"Stevens F. Wandmacher",Abstain,,,,,,"Edras Rodriguez-Torres",,,,,,,
XQNJ,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
XS6T,"Jimmy Brancho","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
XTKK,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,Abstain,,,,,,,,,,,,,,
XVGM,"Kirsten Herold","Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
XWZW,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
XYXR,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
Y2ZT,"Jimmy Brancho","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
Y4FD,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,"Jason Sprague, Alicia Schaeffer, Aurora Harris",,,
Y6DW,"Jimmy Brancho",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,,,"Patricia Hartshorn",
Y7P8,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
Y843,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
Y8BT,"Kirsten Herold",,,,"Stevens F. Wandmacher",Abstain,,,,,,"Edras Rodriguez-Torres",,,,,,,
Y94Z,"Kirsten Herold","Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
Y9HB,"Kirsten Herold",,,,"Stevens F. Wandmacher",,"Jayne Ptolemy",,,,,"Edras Rodriguez-Torres",,,,,,,
YBPF,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
YC54,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
YCKS,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
YCVQ,"Kirsten Herold",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
YFYJ,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
YGTG,"Kirsten Herold",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
YJZ4,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
YKB7,"Kirsten Herold",,,,"Stevens F. Wandmacher",,"Jayne Ptolemy",,,,,"Edras Rodriguez-Torres",,,,,,,
YKK6,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
YRTZ,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
YTMW,"Jimmy Brancho",,,"Mohamed Daassa",Abstain,,,,,,,,,,,,,,
YYRZ,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
Z43K,"Kirsten Herold","Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
Z5R3,"Jimmy Brancho",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,,,"Patricia Hartshorn",
Z6MY,"Jimmy Brancho",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,"Alicia Schaeffer, Aurora Harris, Jason Sprague",,,
Z77B,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
ZB7H,"Jimmy Brancho",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,"Aurora Harris, Jason Sprague, Alicia Schaeffer",,,
ZFCN,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,,,,"Richard Robinson"
ZJW5,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,Abstain,,,,,
ZNH7,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,,,,"Richard Robinson"
ZPWX,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
ZQZC,"Kirsten Herold",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
ZRNY,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
ZRYC,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
ZSM7,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,"Anne Thomson",,,,,,
ZV3Q,"Kirsten Herold",,,,Abstain,,,,,,,"Edras Rodriguez-Torres",,,,,,,
ZWP4,"Kirsten Herold",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
ZXNK,"Kirsten Herold",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
